Sponsor Name,Site Name,Address Line 1,City,State,Zip,Full Address,Start Date,End Date,Days of Operation,Breakfast Time,AM Snack Time,Lunch Time,PM Snack Time,Dinner/Supper Time
Cleveland Foodbank Inc,Boys and Girls Club - FDR,800 Linn Drive,Cleveland,OH,44108--275,"800 Linn Drive Cleveland,OH 44108--275",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:30 to 3:30,,
Cleveland Foodbank Inc,Boys and Girls Club - Martin Luther King Civic Center,14801 Shaw Rd,East Cleveland,OH,44112--271,"14801 Shaw Rd East Cleveland,OH 44112--271",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 1:30,,
Cleveland Foodbank Inc,Boys and Girls Club - Michael R White STEM School,1000 E. 92nd Street,Cleveland,OH,44108--328,"1000 E. 92nd Street Cleveland,OH 44108--328",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",10:00 to 11:00,,1:00 to 2:00,,
Cleveland Foodbank Inc,Boys and Girls Club - St. Luke's,2705 Martin Luther King Jr Dr,Cleveland,OH,44104--380,"2705 Martin Luther King Jr Dr Cleveland,OH 44104--380",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 3:00,,
Cleveland Foodbank Inc,Boys and Girls Club- Heights Youth Club,2065 Lee Road,Cleveland Heights ,OH,44118--255,"2065 Lee Road Cleveland Heights ,OH 44118--255",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cleveland Foodbank Inc,Broadway Boys & Girls Club,6114 Broadway Ave.,Cleveland,OH,44127--174,"6114 Broadway Ave. Cleveland,OH 44127--174",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri, Sat",,,2:30 to 3:30,,
Cleveland Foodbank Inc,Children's Cupboard,176 Hedges Street,Mansfield,OH,44903--203,"176 Hedges Street Mansfield,OH 44903--203",6/8/2015,7/2/2015,"Mon, Tue, Wed, Thu",,,12:00 to 1:00,,
Cleveland Foodbank Inc,Church of the Ascension,13216 Detroit Avenue,Lakewood,OH,44107--284,"13216 Detroit Avenue Lakewood,OH 44107--284",6/15/2015,8/17/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 1:00,,
Cleveland Foodbank Inc,City of Mansfield - North Lake Park,270 Westbrook Ave,Mansfield,OH,44903--198,"270 Westbrook Ave Mansfield,OH 44903--198",6/22/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cleveland Foodbank Inc,City of Mansfield - Ocie Hill Neighborhood Center,445 Bowman St.,Mansfield,OH,44903--120,"445 Bowman St. Mansfield,OH 44903--120",6/22/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,12:00 to 1:00,,
Cleveland Foodbank Inc,City of Mansfield - Prospect Park,542 Marquis Avenue,Mansfield,OH,44903--130,"542 Marquis Avenue Mansfield,OH 44903--130",6/22/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cleveland Foodbank Inc,City of Warrensville Heights,4340 Clarkwood Pkwy.,Warrensville Heights,OH,44128--482,"4340 Clarkwood Pkwy. Warrensville Heights,OH 44128--482",6/10/2015,8/13/2015,"Wed, Thu",,,12:00 to 1:00,,
Cleveland Foodbank Inc,Cleveland Central Catholic,6550 Baxter Avenue,Cleveland,OH,44105--125,"6550 Baxter Avenue Cleveland,OH 44105--125",6/15/2015,8/14/2015,"Mon, Tue, Wed, Thu",8:00 to 8:45,,12:30 to 1:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Addison Branch,6901 Superior Avenue,Cleveland,OH,44103--263,"6901 Superior Avenue Cleveland,OH 44103--263",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Brooklyn Branch,3706 Pearl Road,Cleveland,OH,44109--270,"3706 Pearl Road Cleveland,OH 44109--270",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Carnegie West Branch,1900 Fulton Road,Cleveland,OH,44113--334,"1900 Fulton Road Cleveland,OH 44113--334",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Collinwood Branch,856 East 152nd Street,Cleveland,OH,44110--300,"856 East 152nd Street Cleveland,OH 44110--300",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - E. 131st Street Branch,3830 East 131st Street,Cleveland,OH,44120--466,"3830 East 131st Street Cleveland,OH 44120--466",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Eastman Branch,11602 Lorain Avenue,Cleveland,OH,44111--540,"11602 Lorain Avenue Cleveland,OH 44111--540",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Fleet Branch,7224 Broadway Avenue,Cleveland,OH,44105--144,"7224 Broadway Avenue Cleveland,OH 44105--144",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Fulton Branch,3545 Fulton Road,Cleveland,OH,44109--235,"3545 Fulton Road Cleveland,OH 44109--235",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Garden Valley Branch,7201 Kinsman Avenue,Clevelandd,OH,44104--614,"7201 Kinsman Avenue Clevelandd,OH 44104--614",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Glenville Branch,11900 St. Clair Avenue,Cleveland,OH,44108--200,"11900 St. Clair Avenue Cleveland,OH 44108--200",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Harvard Lee Branch,16918 Harvard Avenue,Cleveland,OH,44128--221,"16918 Harvard Avenue Cleveland,OH 44128--221",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Hough Branch,1566 Crawford Road,Cleveland,OH,44106--159,"1566 Crawford Road Cleveland,OH 44106--159",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Jefferson Branch,850 Jefferson Avenue,Cleveland,OH,44113--464,"850 Jefferson Avenue Cleveland,OH 44113--464",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Langston Hughes Branch,10200 Superior Avenue,Cleveland,OH,44106--110,"10200 Superior Avenue Cleveland,OH 44106--110",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Lorain Branch,8216 Lorain Avenue,Cleveland,OH,44102--425,"8216 Lorain Avenue Cleveland,OH 44102--425",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Main Library Branch,325 Superior Avenue,Cleveland,OH,44114--120,"325 Superior Avenue Cleveland,OH 44114--120",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,"Cleveland Public Library - Martin Luther King, Jr. Branch",1962 Stokes Boulevard,Cleveland,OH,44106--225,"1962 Stokes Boulevard Cleveland,OH 44106--225",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Mt. Pleasant Branch,14000 Kinsman Road,Cleveland,OH,44120--482,"14000 Kinsman Road Cleveland,OH 44120--482",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Rice Branch,11353 Shaker Boulevard,Cleveland,OH,44120--123,"11353 Shaker Boulevard Cleveland,OH 44120--123",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Rockport Branch,4421 West 140th Street,Cleveland,OH,44135--210,"4421 West 140th Street Cleveland,OH 44135--210",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - South Brooklyn Branch,4303 Pearl Road,Cleveland,OH,44109--420,"4303 Pearl Road Cleveland,OH 44109--420",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Sterling Branch,2200 East 30th Street,Cleveland,OH,44115--291,"2200 East 30th Street Cleveland,OH 44115--291",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Union Branch,3465 East 93rd Street,Cleveland,OH,44104--123,"3465 East 93rd Street Cleveland,OH 44104--123",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Walz Branch,7910 Detroit Avenue,Cleveland,OH,44102--281,"7910 Detroit Avenue Cleveland,OH 44102--281",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - West Park Branch,3805 West 157th Street,Cleveland,OH,44111--580,"3805 West 157th Street Cleveland,OH 44111--580",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cleveland Public Library - Woodland Branch,5806 Woodland Avenue,Cleveland,OH,44104--274,"5806 Woodland Avenue Cleveland,OH 44104--274",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Cuyahoga County Public Library - Parma Snow Branch,2121 Snow Road,Parma,OH,44134--272,"2121 Snow Road Parma,OH 44134--272",6/15/2015,8/6/2015,"Mon, Tue, Wed, Thu",,,11:30 to 12:15,,
Cleveland Foodbank Inc,Cuyahoga County Public Library- Brooklyn Branch,4480 Ridge Rd,Brooklyn,OH,44144--335,"4480 Ridge Rd Brooklyn,OH 44144--335",6/15/2015,8/6/2015,"Mon, Tue, Wed, Thu",,,11:45 to 12:15,,
Cleveland Foodbank Inc,Cuyahoga County Public Library- Garfield Heights Branch,5409 Turney Rd,Garfield Heights,OH,44125--320,"5409 Turney Rd Garfield Heights,OH 44125--320",6/15/2015,8/6/2015,"Mon, Tue, Wed, Thu",,,12:00 to 12:30,,
Cleveland Foodbank Inc,Cuyahoga County Public Library- Warrensville Heights Branch,4415 Northfield Rd,Warrensville Heights,OH,44128--460,"4415 Northfield Rd Warrensville Heights,OH 44128--460",6/15/2015,8/6/2015,"Mon, Tue, Wed, Thu",,,12:15 to 12:45,,
Cleveland Foodbank Inc,East Cleveland Library,14101 Euclid Ave.,East Cleveland,OH,44112--380,"14101 Euclid Ave. East Cleveland,OH 44112--380",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 2:00,,
Cleveland Foodbank Inc,East Cleveland Neighborhood Center - Freedom School,16100 Euclid Avenue,East Cleveland,OH,44112--163,"16100 Euclid Avenue East Cleveland,OH 44112--163",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:45,,12:00 to 1:00,,
Cleveland Foodbank Inc,"Esperanza, Inc.",3104 West 25th Street,Cleveland,OH,44109--163,"3104 West 25th Street Cleveland,OH 44109--163",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu",9:00 to 11:00,,12:00 to 2:00,,
Cleveland Foodbank Inc,Fairhill Partners,12200 Fairhill Road,Cleveland,OH,44105--101,"12200 Fairhill Road Cleveland,OH 44105--101",7/7/2015,7/30/2015,"Tue, Wed, Thu",9:00 to 10:00,,12:30 to 1:30,,
Cleveland Foodbank Inc,Family for Life Foundation,7115 Woodland Avenue,Cleveland,OH,44104--302,"7115 Woodland Avenue Cleveland,OH 44104--302",6/8/2015,8/28/2015,"Mon, Tue, Wed, Thu, Fri",7:00 to 8:30,,11:00 to 12:30,,
Cleveland Foodbank Inc,Fifth Christian Church,14109 Benwood Avenue,Cleveland,OH,44128--184,"14109 Benwood Avenue Cleveland,OH 44128--184",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:45,,12:00 to 1:00,,
Cleveland Foodbank Inc,Grace Church,2503 Broadview Road,Cleveland,OH,44109--330,"2503 Broadview Road Cleveland,OH 44109--330",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 1:00,,
Cleveland Foodbank Inc,Holy Trinity Baptist Church,3808 East 131st Street,Cleveland,OH,44120--466,"3808 East 131st Street Cleveland,OH 44120--466",6/15/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:30 to 1:30,,
Cleveland Foodbank Inc,Kingdom Builders of Christ Church,6612 St. Clair Avenue,Cleveland,OH,44103--163,"6612 St. Clair Avenue Cleveland,OH 44103--163",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",,,2:00 to 3:00,,
Cleveland Foodbank Inc,Liberty Hill Baptist Church,8206 Euclid Avenue,Cleveland,OH,44103--506,"8206 Euclid Avenue Cleveland,OH 44103--506",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",7:00 to 8:00,,11:45 to 12:15,,
Cleveland Foodbank Inc,Maple Heights Public Library,5225 Library Lane,Maple Heights,OH,44137--124,"5225 Library Lane Maple Heights,OH 44137--124",6/15/2015,8/6/2015,"Mon, Tue, Wed, Thu",,,12:00 to 12:30,,
Cleveland Foodbank Inc,Mt. Pleasant Boys & Girls Club,3689 East 131st St.,Cleveland,OH,44120--452,"3689 East 131st St. Cleveland,OH 44120--452",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri, Sat",,,2:00 to 3:00,,
Cleveland Foodbank Inc,Olivet Baptist Church - Freedom School,8712 Quincy Avenue,Cleveland,OH,44106--344,"8712 Quincy Avenue Cleveland,OH 44106--344",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 8:30,,12:00 to 1:00,,
Cleveland Foodbank Inc,Open Doors Academy,2747 Fairmount Blvd.,Cleveland Heights,OH,44106--360,"2747 Fairmount Blvd. Cleveland Heights,OH 44106--360",6/15/2015,8/6/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cleveland Foodbank Inc,Parma City Schools-Parma Area Family Collaborative,11212 Snow Rd.,Parma,OH,44130--172,"11212 Snow Rd. Parma,OH 44130--172",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:30,,
Cleveland Foodbank Inc,Peace in Hood,13512 Kinsman Rd,Cleveland,OH,44120--441,"13512 Kinsman Rd Cleveland,OH 44120--441",6/15/2015,8/6/2015,"Mon, Tue, Wed, Thu",8:00 to 9:00,,11:30 to 1:00,,
Cleveland Foodbank Inc,Pilgrim Congregational United Church of Christ,2592 W. 14th Street,Cleveland,OH,44113--440,"2592 W. 14th Street Cleveland,OH 44113--440",6/15/2015,7/17/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cleveland Foodbank Inc,Robert H. Jamison School,4092 East 146th Street,Cleveland,OH,44128--182,"4092 East 146th Street Cleveland,OH 44128--182",6/8/2015,7/10/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,1:00 to 2:00,,
Cleveland Foodbank Inc,Robinson G. Jones Elementary,4550 W. 150th Street,Cleveland,OH,44135--346,"4550 W. 150th Street Cleveland,OH 44135--346",6/8/2015,7/23/2015,"Mon, Wed, Thu",9:00 to 9:30,,11:30 to 12:00,,
Cleveland Foodbank Inc,Salvation Army - Ohio City,4402 Clark Ave.,Cleveland,OH,44109--112,"4402 Clark Ave. Cleveland,OH 44109--112",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 1:00,,
Cleveland Foodbank Inc,Salvation Army - Superior,9000 Superior Ave,Cleveland,OH,44106--105,"9000 Superior Ave Cleveland,OH 44106--105",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Cleveland Foodbank Inc,Salvation Army - Temple Corps,17625 Grovewood Ave.,Cleveland,OH,44119--311,"17625 Grovewood Ave. Cleveland,OH 44119--311",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,12:00 to 1:30,,
Cleveland Foodbank Inc,Salvation Army - West Park,12645 Lorain Ave,Cleveland,OH,44111--263,"12645 Lorain Ave Cleveland,OH 44111--263",6/22/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Cleveland Foodbank Inc,Scranton Road Ministries,3095 Scranton Rd.,Cleveland,OH,44113--533,"3095 Scranton Rd. Cleveland,OH 44113--533",6/8/2015,7/30/2015,"Mon, Tue, Wed, Thu",9:30 to 10:00,,11:30 to 12:30,,
Cleveland Foodbank Inc,Start Right Community Development,977 Caledonia ,Cleveland Heights,OH,44112--231,"977 Caledonia  Cleveland Heights,OH 44112--231",6/22/2015,8/6/2015,"Mon, Tue, Wed, Thu, Fri",,,1:30 to 2:00,,
Cleveland Foodbank Inc,Taskforce of Greater Cleveland,8901 Detroit Ave,Cleveland,OH,44102--660,"8901 Detroit Ave Cleveland,OH 44102--660",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cleveland Foodbank Inc,The Basheer Jones Foundation,2357 Tremont Avenue,Cleveland,OH,44113--463,"2357 Tremont Avenue Cleveland,OH 44113--463",6/22/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,12:00 to 1:00,,
Cleveland Foodbank Inc,The Church C.O.G.I.C.,7541 Kinsman Road,Cleveland,OH,44104--402,"7541 Kinsman Road Cleveland,OH 44104--402",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 1:00,,
Cleveland Foodbank Inc,The Glenville Legacy Center,7820 Euclid Avenue ,Cleveland,OH,44103--482,"7820 Euclid Avenue  Cleveland,OH 44103--482",6/15/2015,7/23/2015,"Mon, Tue, Wed, Thu",8:00 to 9:00,,12:00 to 1:00,,
Cleveland Foodbank Inc,Three Crosses,12 Cleveland Street,Butler,OH,44822--930,"12 Cleveland Street Butler,OH 44822--930",6/8/2015,8/19/2015,"Mon, Wed, Fri",,,12:00 to 1:00,,
Cleveland Foodbank Inc,True Faith Apostolic Bibleway Church,911 Maud Avenue,Cleveland,OH,44103--214,"911 Maud Avenue Cleveland,OH 44103--214",6/8/2015,8/21/2015,"Tue, Wed",,,12:00 to 1:00,,
Cleveland Foodbank Inc,Urban Squash Cleveland,2138 Adelbert Road,Cleveland,OH,44106--262,"2138 Adelbert Road Cleveland,OH 44106--262",7/6/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Cleveland Foodbank Inc,West Side Boys & Girls Club,3340 Trowbridge Ave.,Cleveland,OH,44109--204,"3340 Trowbridge Ave. Cleveland,OH 44109--204",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 3:00,,
Clintonville Beechwold Community Resource Center,Broadmeadows,500 Broadmeadows Blvd.,Columbus ,OH,43214--100,"500 Broadmeadows Blvd. Columbus ,OH 43214--100",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:15 to 1:15,,
Clintonville Beechwold Community Resource Center,Maple Grove United Methodist Church,7 W. Henderson Road,Columbus,OH,43214--262,"7 W. Henderson Road Columbus,OH 43214--262",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 9:15,,12:15 to 1:15,,
Clintonville Beechwold Community Resource Center,Maynard Avenue United Methodist Church,2350 Indianola Ave.,Columbus,OH,43202--305,"2350 Indianola Ave. Columbus,OH 43202--305",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",,,11:45 to 12:45,,
Clintonville Beechwold Community Resource Center,Salem Elementary School,1040 Garvey,Columbus,OH,43229--413,"1040 Garvey Columbus,OH 43229--413",6/1/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 12:00,,
COAD - RSVP of the Oh Valley,Hillcrest City Park,122 E. Huron Street,Jackson,OH,45640--194,"122 E. Huron Street Jackson,OH 45640--194",6/3/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,1:00 to 1:15,
COAD - RSVP of the Oh Valley,Jackson Eddie Jones Park,100 Harding Avenue,Jackson,OH,45640--177,"100 Harding Avenue Jackson,OH 45640--177",6/3/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 12:00,1:15 to 1:30,
COAD - RSVP of the Oh Valley,Jackson Manpower Park,550 E. Main Street,Jackson,OH,45640--217,"550 E. Main Street Jackson,OH 45640--217",6/3/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,1:00 to 1:30,
COAD - RSVP of the Oh Valley,Northview Elementary School,11507 Chillicothe Pike,Jackson,OH,45640--875,"11507 Chillicothe Pike Jackson,OH 45640--875",6/3/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,1:00 to 1:15,
COAD - RSVP of the Oh Valley,W4C Community Center,84 E. Mound Street,Jackson,OH,45640--122,"84 E. Mound Street Jackson,OH 45640--122",6/3/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",10:00 to 10:30,,11:30 to 12:30,,
COAD - RSVP of the Oh Valley,Westview Elementary School,16349 Beaver Pike,Jackson,OH,45640--851,"16349 Beaver Pike Jackson,OH 45640--851",6/3/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,1:00 to 1:15,
Columbus Rec & Parks,All People CDF Freedom School,579 E. Markison Ave ,Columbus,OH,43207-1372,"579 E. Markison Ave  Columbus,OH 43207-1372",,,,8:00 to 8:30,,12:00 to 12:30,,
Columbus Rec & Parks,All Saints (CIS),2855 E. Livingston Ave,Columbus,OH,43209-3041,"2855 E. Livingston Ave Columbus,OH 43209-3041",,,,9:00 to 9:30,,12:00 to 12:30,,
Columbus Rec & Parks,ALL THAT - Teens Hopeful About Tomorrow,1375 S. Hamilton Rd ,Columbus,OH,43227--130,"1375 S. Hamilton Rd  Columbus,OH 43227--130",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,11:30 to 12:00,,
Columbus Rec & Parks,Arlington Park Elementary,2505 Brentnell Ave,Columbus,OH,43211-1991,"2505 Brentnell Ave Columbus,OH 43211-1991",,,,8:15 to 8:45,,12:45 to 1:00,,
Columbus Rec & Parks,Asburn Youth,85 Clarendon Rd,Columbus,OH,43223--105,"85 Clarendon Rd Columbus,OH 43223--105",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:00 to 12:30,,
Columbus Rec & Parks,Avondale Elementary,141 Hawkes Ave,Columbus,OH,43222-1461,"141 Hawkes Ave Columbus,OH 43222-1461",,,,8:00 to 8:15,,12:45 to 1:00,,
Columbus Rec & Parks,Barack Rec. SO,580 Woodrow Avenue,Columbus,OH,43207-5721,"580 Woodrow Avenue Columbus,OH 43207-5721",,,,7:30 to 8:15,,12:00 to 12:45,,
Columbus Rec & Parks,Barack Recreation Center,580 Woodrow Ave,Columbus,OH,43207--572,"580 Woodrow Ave Columbus,OH 43207--572",6/1/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:30 to 10:00,,12:30 to 1:15,,
Columbus Rec & Parks,Barnett Recreation Center,1184 Barnett Rd,Columbus,OH,43227--111,"1184 Barnett Rd Columbus,OH 43227--111",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 11:45,3:00 to 3:30,
Columbus Rec & Parks,Beatty Recreation Center,247 N. Ohio Ave,Columbus,OH,43203--153,"247 N. Ohio Ave Columbus,OH 43203--153",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,4:00 to 4:30,
Columbus Rec & Parks,Beechcroft HS (Sports),6100 Beechcroft Dr,Columbus,OH,43229--915,"6100 Beechcroft Dr Columbus,OH 43229--915",8/3/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 8:00,,3:30 to 4:00,,
Columbus Rec & Parks,Bethel AME Church,2021 Cleveland Ave,Columbus,OH,43211--221,"2021 Cleveland Ave Columbus,OH 43211--221",6/1/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",7:00 to 7:45,,11:30 to 1:00,,
Columbus Rec & Parks,Blackburn Recreation Center,263 Carpenter,Columbus,OH,43205--180,"263 Carpenter Columbus,OH 43205--180",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:45,4:30 to 5:15,
Columbus Rec & Parks,Boys & Girls Club Rise,303 East Sixth Ave,Columbus,OH,43201--288,"303 East Sixth Ave Columbus,OH 43201--288",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:30 to 4:00,
Columbus Rec & Parks,Boys & Girls Club Southside,1702 Parson Ave,Columbus,OH,43207--121,"1702 Parson Ave Columbus,OH 43207--121",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:30 to 4:00,
Columbus Rec & Parks,Boys and Girls Club Milo-Grogan,1012 Cleveland Ave,Columbus,OH,43201--370,"1012 Cleveland Ave Columbus,OH 43201--370",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:30 to 4:00,
Columbus Rec & Parks,Boys and Girls Club West,115 S. Gift Street,Columbus,OH,43215--444,"115 S. Gift Street Columbus,OH 43215--444",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:00 to 3:30,
Columbus Rec & Parks,Brentnell Recreation Center,1280 Brentnell,Columbus,OH,43219--201,"1280 Brentnell Columbus,OH 43219--201",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 8:45,,12:15 to 12:45,,
Columbus Rec & Parks,Broadlieigh ES-CRPD,3039 Maryland Ave,Columbus,OH,43209--153,"3039 Maryland Ave Columbus,OH 43209--153",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:30 to 10:00,,12:00 to 1:00,,
Columbus Rec & Parks,Career Camp at Downtown HS,364 S. 4th St.,Columbus,OH,43215-5424,"364 S. 4th St. Columbus,OH 43215-5424",,,,8:00 to 8:30,,11:00 to 11:30,,
Columbus Rec & Parks,Carriage Place Rec. Center,4900 Sawmill Rd.,Columbus,OH,43235-1475,"4900 Sawmill Rd. Columbus,OH 43235-1475",,,,,,12:00 to 12:30,,
